

Patrick Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427597
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farrell
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1831
Date Of Child's Birth	10 Nov 1831
Register	Baptisms 1830 - 1832, Page 136, Entry 3
Source	LDS Film 396375
Parent Of	Edward Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427597&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427597&Relationship=2ndParent



