

Robert Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawlinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Castle Street Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 231, Entry 1841
Source	LDS Film 1656423
Parent	Robert Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166470&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166470&Relationship=2ndParent



