

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049773
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 157, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Curray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049773&Relationship=Groom
Witnessed Marriage Of	Ann Curray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049773&Relationship=Bride



