

William Bisbrown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bisbrown
Gender	Male
Abode	Work House
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Date Of Child's Birth	6 Jul 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Bisbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015257&Relationship=Baptised



