

Robert Gourley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gourley
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Dec 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6821
Register	Burials 1833 - 1835, Page 127, Entry 9268
Source	LDS Film 560881
Parent	Robt. Gourley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111141&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111141&Relationship=2ndParent



