

John Making	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Making
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1755
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	23 May 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 3
Source	LDS Film 1656376
Parent Of	Joshua Making	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007679&Relationship=Baptised



