

Edward Pow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pow
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1855 - 1856, Page 373, Entry 2979
Source	LDS Film 93887
Parent Of	Sarah Ann Pow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239671&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239671&Relationship=2ndParent



