

Morrile Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194293
First Name (With Contractions)	Morrile
First Name (Without Contractions)	Morrile
Surname	Wright
Gender	Unknown
Abode	Mulberry St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1848
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1847 - 1848, Page 343, Entry 2740
Source	LDS Film 93885
Parent Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194293&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194293&Relationship=2ndParent



