

Margaret Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092241
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cash
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gt Newton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1817
Register	Baptisms 1816 - 1818, Page 227, Entry 1710
Source	LDS film 1656378
Parent Of	Thomas Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092241&Relationship=Baptised
Married To	Thomas Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092241&Relationship=1stParent



