

Richard Bekeman Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bekeman
Surname	Dickinson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Nov 1803
Date Of Death	24 Nov 1803
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 168
Source	LDS Film 1468979
Parent	Richard Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126891&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126891&Relationship=2ndParent



