

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1761
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	20 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 25
Source	LDS Film 1656376
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009283&Relationship=Baptised



