

Edward Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296503
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Simpson
Gender	Male
Abode	5 Greenfield Street Edge Hill
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Date Of Child's Birth	22 Jun 1851
Register	Baptisms 1826 - 1853, Page 281, Entry 2247
Source	LDS Film 1545923
Parent Of	Mary Alice Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296503&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296503&Relationship=2ndParent



