

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Clement St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 189, Entry 1501
Source	LDS Film 1656418
Parent Of	Jane Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109954&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109954&Relationship=2ndParent



