

Nicholas Ennes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007889
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ennes
Gender	Male
Abode	? St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1756
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	4 Apr 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 40
Source	LDS Film 1656376
Parent Of	David Ennes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007889&Relationship=Baptised



