

Susan Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101904
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Spencer
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Highfield Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1821
Register	Baptisms 1820 - 1821, Page 272, Entry 2173
Source	LDS Film 1656418
Parent Of	Catharine Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101904&Relationship=Baptised
Married To	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101904&Relationship=1stParent



