

Christiana? Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292219
First Name (With Contractions)	Christiana?
First Name (Without Contractions)	Christiana?
Surname	Lyon
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Price Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Date Of Child's Birth	9 Jul 1840
Register	Baptisms 1826 - 1853, Page 163, Entry 1300
Source	LDS Film 1545923
Parent Of	Catherine Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292219&Relationship=Baptised
Married To	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292219&Relationship=1stParent



