

Thomas Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quayle
Gender	Male
Abode	5 Bittern Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Dec 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Thredder; Jane Quayle
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 118, Entry 235
Source	LDS Film 1546291
Witnessed By	Wm. Thredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131519&Relationship=Witness_1
Witnessed By	Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131519&Relationship=Witness_2
Married To	Mary Elizabeth Righton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131519&Relationship=Bride



