

Edward Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005391
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Golding
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1745
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005391&Relationship=Baptised



