

Robert Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buck
Gender	Male
Abode	Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 252, Entry 2011
Source	LDS Film 93886
Parent Of	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228838&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228838&Relationship=2ndParent



