

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Litherland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Dec 1857
Register	Baptisms 1859, Page 102, Entry 814
Source	LDS Film 1656561
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249091&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249091&Relationship=2ndParent



