

Julia Leslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241028
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Leslie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mansfield St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1856
Date Of Child's Birth	27 Nov 1856
Register	Baptisms 1856 - 1857, Page 144, Entry 1152
Source	LDS Film 93887
Parent Of	Sarah Jane Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241028&Relationship=Baptised
Married To	Robert Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241028&Relationship=1stParent



