

Thomas Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joy
Gender	Male
Abode	Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 94, Entry 751
Source	LDS film 1656378
Parent Of	Eliza Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097095&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097095&Relationship=2ndParent



