

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Whitechapel
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1818
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1818 - 1819, Page 141, Entry 1451
Source	LDS Film 1656378
Parent Of	William Leech Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094542&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094542&Relationship=2ndParent



