

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088833
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	16 Webster St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Oct 1860
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Age At Marriage	21
Status	Bachelor
Witnesses	Thomas Fox; Mary Ann Branagan, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 25, Entry 49
Source	LDS Film 2147914
Witnessed By	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088833&Relationship=Witness_1
Witnessed By	Mary Ann Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088833&Relationship=Witness_2
Married To	Jane Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088833&Relationship=Bride



