

John Evans Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Evans
Surname	Rogers
Gender	Male
Abode	Thurlow Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1840 - 1841, Page 40, Entry 317
Source	LDS Film 1656423
Parent Of	William Evans Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168146&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168146&Relationship=2ndParent



