

William Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Temple
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smiths Court Milk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 89, Entry 709
Source	LDS Film 1656421
Parent	Evan Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152559&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152559&Relationship=2ndParent



