

Joseph Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021448
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lathom
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 48, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021448&Relationship=Deceased



