

George Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Law
Gender	Male
Abode	Tranmere
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1837
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1837, Page 3, Entry 1427
Source	LDS Film 1068891
Parent Of	James Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155863&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155863&Relationship=2ndParent



