

Richard Shelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shelly
Gender	Male
Abode	Edward St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1813
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 - 1814, Page 96, Entry 765
Source	LDS Film 1656377
Parent Of	Henry Shelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081413&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081413&Relationship=2ndParent



