

Flavell Ewings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003711
First Name (With Contractions)	Flavell
First Name (Without Contractions)	Flavell
Surname	Ewings
Gender	Unknown
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1734
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 3
Source	LDS Film 1656376
Parent Of	Flavell Ewings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003711&Relationship=Baptised



