

William Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byrne
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	W Wilkinson; W Morgan
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1940, Page 35, Entry 104
Source	LDS Film 1656195
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025010&Relationship=Witness_1
Witnessed By	W Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025010&Relationship=Witness_2
Married To	Harriet Forshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025010&Relationship=Bride



