

Fardoe Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066176
First Name (With Contractions)	Fardoe
First Name (Without Contractions)	Fardoe
Surname	Robinson
Gender	Unknown
Abode	Greenland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Mar 1807
Register	Baptisms 1807, Page 322, Entry 849
Source	LDS Film 93833
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066176&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066176&Relationship=2ndParent



