

John Bonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1771
Occupation (As Documented)	Mast Maker
Occupation (Standardised)	Mast Maker
Date Of Child's Birth	26 Dec 1770
Register	Baptisms 1765 - 1772, Page 47, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Bonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012300&Relationship=Baptised



