

Richard Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Usher
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1808
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 42, Entry 18
Source	LDS Film 1068889
Married To	Harriet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011781&Relationship=Bride



