

George Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147105
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Little
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 279, Entry 2229
Source	LDS Film 2045907
Parent	Adam Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147105&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147105&Relationship=2ndParent



