

Samuel Erlom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001063
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Erlom
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1718
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 122, Entry 44
Source	LDS Film 1656376
Parent Of	Martha Erlom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001063&Relationship=Deceased



