

Isaac Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075567
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Houlcroft
Gender	Male
Abode	Standish St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Sep 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 16
Source	LDS Film 1656377
Parent Of	Jane Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075567&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075567&Relationship=2ndParent



