

George Garrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120310
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garrow
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Jul 1838
Witnesses	George Garrow; Eleanor Hinds
Register	Marriages 1827 - 1848, Page 100, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Turpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120310&Relationship=Groom
Witnessed Marriage Of	Cath. Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120310&Relationship=Bride



