

William Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mack
Gender	Male
Abode	Milton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 127, Entry 1011
Source	LDS Film 1656419
Parent Of	Anne Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121727&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121727&Relationship=2ndParent



