

Eleanor Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084218
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Litherland
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Pembroke Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1814
Register	Baptisms 1814 - 1815, Page 66, Entry 525
Source	LDS Film 1656378
Parent Of	Katherine Jane Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084218&Relationship=Baptised
Married To	John Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084218&Relationship=1stParent



