

Robert Gobbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286355
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gobbins
Gender	Male
Abode	Neg? Pleasant View Kirkdale
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1832
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	18 Apr 1832
Register	Baptisms 1814 - 1866, Page 84, Entry 671
Source	LDS Film 2147913
Parent Of	Elizabeth Gobbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286355&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286355&Relationship=2ndParent



