

Richard Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184933
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bird
Gender	Male
Abode	St George St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1845
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1844 -1846, Page 175, Entry 1398
Source	LDS Film 93884
Parent Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184933&Relationship=2ndParent



