

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1832
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Status	Bachelor
Witnesses	William Holdcroft, (X); Mary Capon, (X)
Marriage Type	Banns
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 170, Entry 508
Source	LDS Film 93919
Witnessed By	William Holdcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028276&Relationship=Witness_1
Witnessed By	Mary Capon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028276&Relationship=Witness_2
Married To	Sarah Foulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028276&Relationship=Bride



