

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Thomas St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1834, Page 194, Entry 1549
Source	LDS Film 2045907
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146426&Relationship=2ndParent



