

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Casneu St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Dec 1806
Register	Baptisms 1807, Page 315, Entry 514
Source	LDS Film 93833
Parent Of	Joseph Jackson Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065841&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065841&Relationship=2ndParent



