

George Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carpenter
Gender	Male
Abode	Roscoe Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1854 - 1855, Page 267, Entry 2132
Source	LDS Film 93887
Parent Of	George Eli Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235505&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235505&Relationship=2ndParent



