

John McKeown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKeown
Gender	Male
Abode	Baptist St
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Feb 1846
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Witnesses	Christopher Plunkett; Eliza Plunkett, (X)
Marriage Type	Certificate
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 73, Entry 146
Source	LDS Film 1656195
Witnessed By	Christopher Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041860&Relationship=Witness_1
Witnessed By	Eliza Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041860&Relationship=Witness_2
Married To	Sarah Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041860&Relationship=Bride



