

Robert Falcus Donal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Falcus
Surname	Donal
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842, Entry 3053
Source	LDS Film 1068892
Parent Of	Mary Agnes Donal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172798&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172798&Relationship=2ndParent



