

Jaspar Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038503
First Name (With Contractions)	Jaspar
First Name (Without Contractions)	Jaspar
Surname	Murray
Gender	Unknown
Abode	Lionel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1793
Occupation (As Documented)	Iron turner
Occupation (Standardised)	Iron Turner
Occupation (HISCO Code)	83420
Date Of Child's Birth	18 Mar 1793
Register	Baptisms 1793, Page 278, Entry 482
Source	LDS Film 93833
Parent Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038503&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038503&Relationship=2ndParent



