

Elizabeth Tessimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424952
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tessimond
Spouse's Occupation (As Documented)	Silk Manufacturer
Spouse's Occupation (Standardised)	Silk Manufacturer
Gender	Female
Abode	Leek Staffordshire
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 510
Source	LDS Film 1468980
Parent Of	George Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424952&Relationship=Baptised
Married To	James Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424952&Relationship=1stParent



