

George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058810
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutton
Gender	Male
Abode	Addison St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1811
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	24 Nov 1811
Register	Burials 1810 - 1812 , Page 11, Entry 205
Source	LDS Film 93833
Parent Of	Ellen Jennet Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058810&Relationship=Deceased
Married To	Emmy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058810&Relationship=2ndParent



