

Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115531
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Morris
Gender	Male
Abode	Scotland Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12649
Source	LDS Film 560881
Parent Of	Emma F. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115531&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115531&Relationship=2ndParent



