

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Salthouse Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1844
Baptising Minister	C.J. Wilson Curate
Register	Baptisms 1843 - 1844, Page 357, Entry 2851
Source	LDS Film 93884
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182552&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182552&Relationship=2ndParent



