

William Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057045
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scarsbrick
Gender	Male
Abode	Gilbert Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1809
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Death	5 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 9
Source	LDS Film 93833
Parent Of	William Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057045&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057045&Relationship=2ndParent



