

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042293
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Blundell Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1788
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1788 - 1792, Page 121, Entry 8
Source	LDS Film 93913
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042293&Relationship=Deceased



