

Enoch Rottenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006227
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Rottenbury
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 310, Entry 131
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006227&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006227&Relationship=Witness_2
Married To	Alice Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006227&Relationship=Bride



