

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028077
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Frederick Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 14
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028077&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028077&Relationship=2ndParent



