

William Hickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickham
Gender	Male
Abode	Renshaw Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Feb 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 18
Source	LDS Film 1656377
Parent Of	William Parr Hickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029362&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029362&Relationship=2ndParent



