

Henry Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052549
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaskell
Gender	Male
Abode	Christian St.
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Nov 1799
Register	Baptisms 1797 - 1812, Page 4, Entry 14
Source	LDS Film 1656153
Parent Of	Henry Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052549&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052549&Relationship=2ndParent



