

Joseph Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021236
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Gender	Male
Abode	Queen street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1782
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 114
Source	LDS Film 93833
Parent Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021236&Relationship=Baptised



