

William Vaughn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughn
Gender	Male
Abode	Benn's Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 284, Entry 2271
Source	LDS Film 1656419
Parent Of	William Vaughn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122987&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122987&Relationship=2ndParent



