

Patrick McGeoghegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028639
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	McGeoghegan
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1832
Witnesses	Patk. McGeoghegan; Ellen McGeoghagan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 291, Entry 871
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028639&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028639&Relationship=Bride



