

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1849
Witnesses	Elizabeth Johnson, (X); John Arnold
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 21, Entry 41
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042504&Relationship=Groom
Witnessed Marriage Of	Martha Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042504&Relationship=Bride



