

Alexander Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125704
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ryan
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Aug 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 61
Source	LDS Film 1468979
Parent Of	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125704&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125704&Relationship=2ndParent



